

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Church Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Oct 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 17
Source	LDS Film 1656377
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025070&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025070&Relationship=2ndParent



