

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Gerard St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1833
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1833 - 1834, Page 45, Entry 356
Source	LDS Film 1656421
Parent Of	Amy Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141547&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141547&Relationship=2ndParent



