

Joseph Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050941
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morrow
Gender	Male
Abode	Chorley St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	22 Feb 1801
Register	Burials 1800 - 1801, Page 27, Entry 32
Source	LDS Film 93833
Married To	Mary Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050941&Relationship=Deceased



