

Thomas Woodville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodville
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Harriet Woodville; Ellen Salisbury; Violet Salisbury
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 20, Entry 5100
Source	LDS Film 1656150
Witnessed By	Harriet Woodville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051695&Relationship=Witness_1
Witnessed By	Ellen Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051695&Relationship=Witness_2
Married To	Mary Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051695&Relationship=Bride
Witnessed By	Violet Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051695&Relationship=Witness_3



