

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125577
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Abode	Ansdell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 144, Entry 1145
Source	LDS Film 1656419
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125577&Relationship=2ndParent



