

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015005
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Sep 1816
Witnesses	Robt. Mason; Jane Wrightington
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 2, Entry 900
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Palfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015005&Relationship=Groom
Witnessed Marriage Of	Eleanor Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015005&Relationship=Bride



