

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107898
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Porter St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6440
Source	LDS Film 560881
Parent Of	Margaret Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107898&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107898&Relationship=2ndParent



