

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Crosbie St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	3 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 516
Source	LDS Film 93873
Parent Of	Hannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078995&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078995&Relationship=2ndParent



