

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095128
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Apr 1802
Date Of Death	28 Apr 1802
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 59, Entry 1
Source	LDS Film 1647560
Parent	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095128&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095128&Relationship=2ndParent



