

Robert Heardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heardman
Gender	Male
Abode	Summerseat
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1843
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1843, Entry 273
Source	LDS Film 1068892
Parent Of	Alfred Heardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176390&Relationship=Baptised



