

Robert Rey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rey
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Edwd. Coventry, Jnr; Thomas Heaton
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 123, Entry 1
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019529&Relationship=Witness_1
Witnessed By	Thomas Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019529&Relationship=Witness_2
Married To	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019529&Relationship=Bride



