

Francis Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423401
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1803
Occupation (As Documented)	Slop man
Occupation (Standardised)	Slop Man
Date Of Child's Birth	11 Oct 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 155
Source	LDS Film 1468979
Parent Of	Francis Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423401&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423401&Relationship=2ndParent



