

Jane Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232046
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morgan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 245, Entry 1960
Source	LDS Film 93886
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232046&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232046&Relationship=2ndParent



