

Joseph Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Partridge
Gender	Male
Abode	Regent Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Apr 1831
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3317
Register	Burials 1830 - 1831, Page 55, Entry 3981
Source	LDS Film 560881
Parent	Edw. Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104273&Relationship=1stParent
Parent	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104273&Relationship=2ndParent



