

John Farrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrel
Gender	Male
Abode	Skelhorn Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Apr 1824
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 124, Entry 2
Source	LDS Film 1656376
Parent	Thomas Farrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069871&Relationship=1stParent



