

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1849
Witnesses	William Jones; Elizabeth Banks, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 122, Entry 243
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062751&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062751&Relationship=Bride



