

George Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042765
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davenport
Gender	Male
Abode	Grayson Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	15 Sep 1789
Register	Burials 1769 - 1800, Page 20, Entry 18
Source	LDS Film 1656373
Parent Of	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042765&Relationship=Deceased



