

Robert Madge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Madge
Parent's Occupation (As Documented)	Iron Dealer
Parent's Occupation (Standardised)	Iron Dealer
Gender	Male
Abode	Salthouse Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 131, Entry 1047
Source	LDS Film 93885
Parent	William Madge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188414&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188414&Relationship=2ndParent



