

Andrew Harrold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006680
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Harrold
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Oct 1743
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 160, Entry 8
Source	LDS Film 1656376
Married To	Mary Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006680&Relationship=Deceased



