

Barnabas Cane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053755
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Cane
Gender	Male
Abode	Park lane
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Apr 1804
Register	Burials 1801 - 1812, Page 95, Entry 46
Source	LDS Film 1656373
Parent Of	Amelia Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053755&Relationship=Deceased



