

Edward Chadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001674
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Chadock
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1719
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Sep 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Chadock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001674&Relationship=Baptised



