

Patrick Edward Glennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300470
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Edward
Surname	Glennon
Gender	Male
Abode	70 South St Toxteth
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1858
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1841 - 1892, Page 136, Entry 1070
Source	LDS Film 2147909
Parent Of	Mary Ann Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300470&Relationship=Baptised
Married To	Mary Ann Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300470&Relationship=2ndParent



