

John Fawkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fawkes
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Dec 1848
Witnesses	John Fawkes; Jane Bale
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 27, Entry 54
Source	LDS Film 2147914
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077151&Relationship=Groom
Witnessed Marriage Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077151&Relationship=Bride



