

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Adelaide St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Jul 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; Alice Valentine
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 228, Entry 456
Source	LDS Film 1656013
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087438&Relationship=Witness_1
Witnessed By	Alice Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087438&Relationship=Witness_2
Married To	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087438&Relationship=Bride



