

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019464
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Key Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1780
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Sep 1780
Register	Baptisms 1780, Page 64, Entry 731
Source	LDS Film 93833
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019464&Relationship=Baptised



