

Cornelius Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129857
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hockenall Alley, Dale Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Mar 1829
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 6, Entry 44
Source	LDS Film 1656373
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129857&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129857&Relationship=2ndParent



