

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Thomas St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1806
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	14 Jun 1806
Register	Burials 1806 - 1809, Page 18, Entry 113
Source	LDS Film 93833
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055039&Relationship=Deceased



