

William Shadrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrick
Gender	Male
Abode	Corn Hill
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 Nov 1805
Register	Burials 1805, Page 8, Entry 11
Source	LDS Film 1068889
Parent Of	Eleanor Shadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054376&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054376&Relationship=2ndParent



