

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101550
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Dickenson Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 228, Entry 1819
Source	LDS Film 1656418
Parent	Michael Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101550&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101550&Relationship=2ndParent



