

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1835
Witnesses	John Jones; Julia Ann Nicholson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 13, Entry 51
Source	LDS Film 1656197
Witnessed Marriage Of	Nathan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032968&Relationship=Groom
Witnessed Marriage Of	Mary Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032968&Relationship=Bride



