

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Milton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1834
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 18, Entry 142
Source	LDS Film 1656421
Parent Of	Isabella Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148218&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148218&Relationship=2ndParent



