

Patrick Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430960
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Courtney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1839
Date Of Child's Birth	19 Jan 1839
Register	Baptisms 1836 - 1840, Page 4, Entry 5
Source	LDS Film 396375
Parent Of	John Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430960&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430960&Relationship=2ndParent



