

Lawrence Ryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077863
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryans
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1850
Witnesses	Lawrence Ryans; Ann Dempsey, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 55, Entry 110
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Digney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077863&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077863&Relationship=Bride



