

Robert Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tinsley
Gender	Male
Abode	Whitechapel
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1821 - 1822, Page 215, Entry 286
Source	LDS Film 1656418
Parent Of	Mary Ann Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104252&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104252&Relationship=2ndParent



