

John Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkin
Gender	Male
Abode	Back Canning Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1846, Page 101, Entry 4
Source	LDS Film 1656373
Parent Of	William Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165009&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165009&Relationship=2ndParent



