

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113536
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Chorley's Court
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1825
Register	Baptisms 1823 - 1825, Page 567, Entry 4521
Source	LDS Film 1656418
Parent Of	Ann Jones Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113536&Relationship=Baptised
Married To	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113536&Relationship=1stParent



