

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Agnew court
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	17 Apr 1793
Register	Burials 1793, Page 102, Entry 69
Source	LDS Film 93833
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045293&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045293&Relationship=2ndParent



