

William Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norman
Gender	Male
Abode	Crescent? View
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1848
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Age At Marriage	40
Status	Bachelor
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1848 - 1854, Page 11, Entry 21
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077118&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077118&Relationship=Witness_2
Married To	Margaret Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077118&Relationship=Bride



