

Jane Ferns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117885
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ferns
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Blundell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1826
Register	Baptisms 1825 - 1826, Page 140, Entry 1120
Source	LDS 1656419
Parent Of	James Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117885&Relationship=Baptised
Married To	William Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117885&Relationship=1stParent



