

Jesse Turpin Gillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104531
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Middle or Other Names	Turpin
Surname	Gillen
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Unknown
Abode	Robert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 250, Entry 565
Source	LDS Film 1656418
Parent	David Gillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104531&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104531&Relationship=2ndParent



