

Thomas Hurdley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurdley
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1834
Witnesses	Eliza Davies; Thomas Hurdley
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 233, Entry 699
Source	LDS Film 93919
Witnessed Marriage Of	Charles Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031522&Relationship=Groom
Witnessed Marriage Of	Mary Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031522&Relationship=Bride



