

Henry Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140400
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barlow
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Robert Street Clarence Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 109, Entry 872
Source	LDS Film 1656421
Parent	Henry Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140400&Relationship=1stParent
Parent	Sarah Ann Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140400&Relationship=2ndParent



