

Joseph Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040166
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Penny
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1840
Witnesses	Joseph Penny, (X); Elizabeth Warren, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 137, Entry 274
Source	LDS Film 93920
Witnessed Marriage Of	Edward Jenks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040166&Relationship=Groom
Witnessed Marriage Of	Mary Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040166&Relationship=Bride



