

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092718
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	Walton
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Mar 1777
Register	Burials 1767 - 1790, Page 153, Entry 18
Source	LDS Film 1647560
Parent Of	Elisabeth Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092718&Relationship=Deceased



