

William Bowdler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdler
Gender	Male
Abode	Upper Harrington Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1841
Register	Baptisms 1841 - 1842, Page 3, Entry 20
Source	LDS Film 1656424
Parent Of	Daniel Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171642&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171642&Relationship=2ndParent



