

John Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrie
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Witnesses	John Corrie; Mary McTaggart
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 203, Entry 405
Source	LDS Film 1545920
Witnessed Marriage Of	William Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085095&Relationship=Groom
Witnessed Marriage Of	Margaret McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085095&Relationship=Bride



