

Robert Henry Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Christian
Gender	Male
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1853
Witnesses	Robert Henry Christian; Mary Christian
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 207, Entry 413
Source	LDS Film 1655552
Witnessed Marriage Of	Alfred Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043138&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043138&Relationship=Bride



