

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Name Suffixes	Esqr.
Gender	Male
Abode	Everton
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1812
Date Of Child's Birth	29 May 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 11
Source	LDS Film 1656149
Parent Of	Helen Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078258&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078258&Relationship=2ndParent



