

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Hay Market
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1808
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Death	29 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 111
Source	LDS Film 93833
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056494&Relationship=Deceased



