

Richard Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051185
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butterworth
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Evan Powell; Robt. Bispham
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 134, Entry 667
Source	LDS Film 1656197
Witnessed By	Evan Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051185&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051185&Relationship=Witness_2
Married To	Eleanor Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051185&Relationship=Bride



