

Samuel Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beetham
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1847
Register	Baptisms 1847 - 1848, Page 136, Entry 1087
Source	LDS Film 93885
Parent Of	James Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192199&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192199&Relationship=2ndParent



