

Adam Bleasdill?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094502
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bleasdill?
Gender	Male
Abode	Bedford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 136, Entry 1411
Source	LDS Film 1656378
Parent Of	Mary Anne Scurrick Bleasdill?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094502&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094502&Relationship=2ndParent



