

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Aug 1815
Witnesses	Thomas Bushell; John Cross
Marriage Type	Licence
Marrying Minister	P. Bulmer
Notes	With consent of Parents
Register	Marriages 1813 - 1826, Page 61, Entry 181
Source	LDS Film 1656016
Witnessed Marriage Of	William Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069897&Relationship=Groom
Witnessed Marriage Of	Sarah Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069897&Relationship=Bride



