

John Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blinkhorn
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1828
Witnesses	John Blinkhorn; James Simkin, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 149, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024348&Relationship=Groom
Witnessed Marriage Of	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024348&Relationship=Bride



