

Samuel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178130
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickinson
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Cartwright Place, Hunter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 283, Entry 2257
Source	LDS Film 93884
Parent	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178130&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178130&Relationship=2ndParent



