

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	North Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 29
Source	LDS Film 1656373
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050345&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050345&Relationship=2ndParent



