

John Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	William St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1814 - 1815, Page 198, Entry 1579
Source	LDS Film 1656378
Parent Of	Ellen Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085981&Relationship=2ndParent



