

Louise Michel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078545
First Name (With Contractions)	Louise
First Name (Without Contractions)	Louise
Surname	Michel
Married Surname	Klotz
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Marybone
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Frederick August Taubert; F. Christiana Taubert
Marriage Type	Banns
Marrying Minister	D. I. Hirsch Off. minister
Register	Marriages 1851, Page 19, Entry 37
Source	LDS Film 1656510
Witnessed By	Frederick August Taubert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078545&Relationship=Witness_1
Witnessed By	F. Christiana Taubert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078545&Relationship=Witness_2
Married To	August Balthaser Klotz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078545&Relationship=Groom



