

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Orange Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Mar 1804
Register	Baptisms 1804, Page 224, Entry 828
Source	LFS Film 93833
Parent Of	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058795&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058795&Relationship=2ndParent



