

Henry Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cochrane
Gender	Male
Abode	Devon St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1838
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Register	Baptisms 1838 - 1839, Page 105, Entry 835
Source	LDS Film 1656422
Parent Of	Emma Augusta Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157879&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157879&Relationship=2ndParent



