

Charles John Skellorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178069
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Skellorn
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Finch St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 275, Entry 2196
Source	LDS Film 93884
Parent	James Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178069&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178069&Relationship=2ndParent



