

Richard Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendleton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Brownlow Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 37, Entry 195
Source	LDS film 1656378
Parent	Josiah Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090724&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090724&Relationship=2ndParent



