

John Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Thomas
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Potter, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 395, Entry 3159
Source	LDS Film 1656422
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291566&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291566&Relationship=2ndParent



