

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jul 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Croston; Margaret Wolfe
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 232, Entry 42
Source	LDS Film 1656374
Witnessed By	Thos. Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009967&Relationship=Witness_1
Witnessed By	Margaret Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009967&Relationship=Witness_2
Married To	Jane Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009967&Relationship=Bride



